﻿workerID,subexp,domLang,otherLX,confident,hoursDay,yearsStudy,engCountry,monthsLive,sex,domHand,RT,trialOrder,acc,condition,word
A1QNSTTYHRGJAT,41,English,Spanish,4,5,5,1,112,2,2,1768,103,1,2,butile
A3E7AJYSTE86WH,41,French,English,4,5,3,1,30,1,2,598,32,1,2,butile
A3PJQDMYEUHVKN,41,French,"English, French",4,5,5,1,24,1,1,784,30,1,2,butile
A3KHBRDIP0E72S,41,German,English,4,5,5,1,120,1,2,724,50,1,2,butile
A1UT24L635HEZ6,41,German,English,4,5,5,1,35,1,2,591,71,1,2,butile
A1BPEPR8BOKBJ,41,Hebrew,"English, Hungarian, Russian",4,5,5,1,120,2,1,1036,74,1,2,butile
A21M2EFFRKX5S3,41,Korean,English,3,5,4,1,240,2,2,625,77,1,2,butile
A1PO6P10SESOQ9,41,Russian,"Russian, English",4,5,5,2,NA,1,2,1024.820068,37,1,2,butile
A3RRCLDVNSFS6H,41,Spanish,"Spanish, English",4,5,4,1,0,2,2,855,81,1,2,butile
A1WMJ844WUZN2H,41,Arabic,English,3,4,2,1,250,2,2,1196,67,1,2,butile
A1FVGVBZ27Q11J,41,Luganda,English,3,4,3,1,200,1,2,837,75,1,2,butile
A2YVJMKLUJKWF3,41,Spanish,English,3,4,5,1,23,2,2,643,65,1,2,butile
A3IX0TG051H9F1,41,Mandarin,English,3,3,5,1,192,1,1,775,67,1,2,butile
A1V91Z2CQKMR55,41,English,Spanish,3,3,5,1,25,1,2,265,54,0,2,butile
A1QATRXXXUUPZ,41,Spanish,English,3,3,2,1,240,2,2,1000,19,0,2,butile
A28WKEUHQLFVS3,41,Spanish,"French, Italian, English",3,3,4,1,228,2,2,657,52,1,2,butile
A2KQ3843OC8BJE,41,Spanish,"Spanish, English, French",3,3,4,1,48,1,1,907,54,1,2,butile
AHV495RXRWJWV,41,Spanish,French,1,2,5,1,18,1,2,976.4018555,63,1,2,butile
A17MDKYW97KPKF,54,Armenian,English,4,5,5,1,96,2,2,627.9951172,67,1,2,bya
APEQ60QNQ3WQT,54,Mandarin,English,4,5,5,1,24,1,2,842,73,1,2,bya
A2250L5WNYCTE1,54,Filipino,English,4,5,5,2,NA,1,2,507.9951172,56,1,2,bya
A3OIUZPRX1LFYB,54,French,"English, Italian ",3,5,5,1,8,1,1,628,6,1,2,bya
A2RFZPWXR7D4I5,54,German,English,4,5,5,1,244,2,2,515,23,1,2,bya
A3IBMAG5CZYT52,54,Portuguese,"English, Mandarin",3,5,4,1,36,2,3,974,63,1,2,bya
A3SHLGG66PJXEB,54,Spanish,English,4,5,5,1,300,2,2,506,103,1,2,bya
A2AW0DEZLCZ23N,54,Spanish,English,4,5,5,1,276,2,1,1081.680176,3,0,2,bya
A3UWY964ZNIVB0,54,Spanish,None,4,5,5,1,36,2,2,628,58,1,2,bya
AG7C4X3WKKBV,54,Spanish,N/A,4,5,5,1,24,1,2,988,39,1,2,bya
A1L8EDNM7HZZAX,54,Spanish,N/A,4,5,5,2,22,1,2,549,100,1,2,bya
A1Y9VA9FKJLS5K,54,Spanish,"English, Japanese",4,5,5,1,0,1,2,599,12,1,2,bya
A2LUIM833W91RI,54,Spanish,English,4,5,5,1,0,1,2,569,28,1,2,bya
A2J7XOAS72YN0,54,Swahili,English,2,5,2,2,240,1,1,1172,27,1,2,bya
AZPU6RHW9Z613,54,Spanish,English,3,4,3,1,0,2,1,403,15,1,2,bya
AM7IS7GW84HQR,54,French,French And Some English,3,3,3,1,4,1,2,1387,66,1,2,bya
ACFJKLI4AXB45,54,Hindi,Marathi,3,3,3,1,0,2,2,256,79,1,2,bya
A3PE8UYBXGYDJ5,54,Spanish,English,2,3,1,1,12,2,2,829.5300293,101,1,2,bya
A66GVEZ7BBLH,54,Mandarin,English,3,2,2,1,100,2,2,1015,24,1,2,bya
A18T7E73TNGOKP,54,Spanish,"Spanish, English",3,2,5,2,NA,1,2,879.7399902,19,1,2,bya
A20IMBFH7SY141,54,Spanish,English,2,2,2,1,100,1,2,583,20,1,2,bya
A4GK8Y67DG2VX,54,Spanish,English,3,2,5,1,36,2,2,766,43,1,2,bya
A3VWJW0RTDKBFB,26,English,"Spanish, Filipino",3,5,3,1,24,1,1,718,31,1,2,bylide
A1IYHQPPOACU83,26,English,Albanian,4,5,5,1,,1,2,687,93,1,2,bylide
A1USCUYNU6A3B0,26,Palauan,English,4,5,5,1,25,2,2,1438,12,1,2,bylide
A2B227N1NQYS56,26,Portuguese,English,4,5,4,1,48,1,2,606,16,1,2,bylide
A1NDWYXVSZ73D2,26,Spanish,English,4,5,5,1,120,2,2,529,45,1,2,bylide
A1159EV0HX7QLZ,26,Spanish,English,3,5,5,1,80,1,2,539,84,1,2,bylide
A1EPKYRRR8OMKY,26,Spanish,English,3,5,4,1,60,1,2,688.2600098,12,0,2,bylide
AICTMW8OTHLEE,26,Spanish,None,4,5,5,1,10,2,2,1170,86,1,2,bylide
A1MD8XYL79VY9W,26,Spanish,English,3,4,4,2,60,1,2,667,55,1,2,bylide
AQORJW4W8U9YU,26,Spanish,"English, French",3,4,4,1,0,1,1,1155,48,0,2,bylide
ANBIWXLNKFCQQ,26,Arabic,English,4,3,5,1,0,1,2,784,9,1,2,bylide
AZJFKYCFDZBUP,26,Hindi,"English, Tamil, Malayalam",3,3,5,1,144,1,2,648,43,1,2,bylide
A1G24OXMQ5V06Z,26,Spanish,None,3,3,5,1,6,2,1,582,12,1,2,bylide
A2VWI9R860RLBW,26,Spanish,English,3,2,2,1,180,1,2,829,47,1,2,bylide
AYYGHGCGUMK31,26,Spanish,Spanish,3,2,3,1,8,1,2,4587.160156,87,1,2,bylide
AUT8Q8INX5X5R,26,Spanish,"Spanish, English",3,2,5,1,0,1,2,713,77,1,2,bylide
A363FH0A6EKRLD,26,Spanish,"Spanish, English, Signlanguage",3,2,2,1,36,2,1,671,102,1,2,bylide
A3BH4I2ZV89I6L,26,Tagalog,English,3,2,2,1,24,1,1,45,11,0,2,bylide
ASQCUGE33E31M,26,Language,English,1,1,5,1,36,1,2,1293,2,0,2,bylide
A2K9GYCY4AHEBE,26,Spanish,English,3,1,5,1,0,1,2,979,39,1,2,bylide
A3TP3QZ1VI7SHX,12,English,French,4,5,5,1,200,2,2,934.730957,49,1,2,bypess
A2KPR3Y3H32ZX0,12,English,"Spanish, French, Dutch, German",4,5,5,1,27,1,2,787.6550293,75,1,2,bypess
A1WQSZDBSYT2FC,12,Spanish,Spanish,4,5,5,1,12,2,2,5052,17,1,2,bypess
A3K9D8GTORL5BN,12,French,English,4,5,5,1,168,2,1,1270,1,1,2,bypess
A2VMUXLEID13W3,12,Japanese,English,3,5,5,1,25,2,2,1373,46,1,2,bypess
A2I3FYJCZ8GRQJ,12,Patois,"English, Creole",2,5,5,1,36,1,1,690,84,1,2,bypess
A128BUMKWWS54Z,12,Spanish,English,4,5,5,1,360,1,2,596.0649414,50,1,2,bypess
A3UF3ERI6X9C37,12,Tagalog,English,3,5,4,1,2,1,3,716,70,0,2,bypess
A3QXNAM2KZ1E73,12,Tagalog,None,3,5,5,1,276,1,2,860,67,1,2,bypess
A3V0ECSC892EW9,12,French,English,2,4,3,1,84,2,2,150,76,1,2,bypess
A1PBRKFHSF1OF8,12,French,"French, English",4,4,5,1,20,2,2,1213,8,1,2,bypess
A6ORRFI3XOACA,12,Igbo,English,2,4,2,1,0,2,1,1092,65,1,2,bypess
AQM30TJ9FXXGF,12,Spanish,"Spanish, English",3,4,3,1,12,1,2,33,86,0,2,bypess
A2XC32LYCBO8FN,12,Spanish,"Spanish, English",4,4,5,1,0,1,2,1073,61,1,2,bypess
A1FF5C5BXODWSY,12,English,Cambodian,3,3,5,1,30,1,2,1960.080078,80,0,2,bypess
A3UEFIZ8PF8281,12,Filipino,"English, Spanish, Filipino",2,3,3,1,10,2,2,1352.305664,9,1,2,bypess
A25XESV0NNIH0,12,Spanish,Spanish,4,3,2,1,96,1,2,577,73,1,2,bypess
A1ENE99INLYD1G,12,Vietnamese,English,3,3,4,1,240,1,2,780,31,1,2,bypess
A3Q6YRWUMALT6D,12,German,French,3,2,5,1,12,1,2,770,59,1,2,bypess
A3PGUPNMOU5BPW,12,Spanish,English,3,2,5,1,69,1,2,1737,12,1,2,bypess
A1STU8IA7S3WOK,12,Spanish,English,3,2,2,1,0,1,2,1362,44,1,2,bypess
AEJS0HEH4HSA7,12,Mandarin,English,2,1,3,1,250,1,3,2384,3,1,2,bypess
A2E3TO92MCQ9XU,50,Mandarin,English,4,5,5,1,3,1,2,528.3400879,89,1,2,cabens
A1LRYM5L05Q1E0,50,English,"Navajo, Hopi",4,5,4,2,22,1,2,678,72,1,2,cabens
AVVXFDH5UUYLT,50,Italian,English,3,5,3,1,2,2,2,1020.570068,96,1,2,cabens
A747RST3A6AYG,50,Mandarin,"English, Japanese",3,5,5,1,120,1,2,1252,2,1,2,cabens
A2YI2GD7DLFD05,50,Spanish,English,4,5,5,1,132,2,2,635,42,1,2,cabens
A2VFLYD7UI0ZHQ,50,Spanish,English,4,5,5,1,120,1,2,1906,62,1,2,cabens
A2MEJZRCLOSOSF,50,Spanish,English,2,5,1,2,60,2,3,1196,69,1,2,cabens
AMWORXZGGWQJ1,50,Spanish,"English, Spanish",4,5,5,1,48,2,2,848,33,1,2,cabens
A02872846S6PEA3UPQV7,50,Tagalog,"English, Tagalog",4,5,4,1,4,1,2,814.5698242,43,1,2,cabens
A1VL7AAOUPDN72,50,Spanish,English,3,4,2,1,96,1,3,808,10,0,2,cabens
A3K9GTQBOI7O5A,50,Spanish,"English, ",3,4,5,1,60,1,2,651,90,1,2,cabens
A29XGYSWJZLZGS,50,Turkish,English,4,4,5,2,72,1,2,435,5,1,2,cabens
AK6R0OUY19Q4K,50,Vietnamese,English,4,4,5,1,76,2,2,524,22,1,2,cabens
A1B7YF0B8V5CLA,50,Georgian,English,4,3,2,1,34,1,2,1486,90,1,2,cabens
A1DUH3RLI00YQM,50,German,English,3,3,5,1,0,1,2,747,50,1,2,cabens
A1US9EJYVBJG4E,50,Vietnamese,English,4,3,4,1,312,2,2,504,40,1,2,cabens
A2ADEPVGNNXNPA,50,Mandarin,English,2,2,3,2,1,1,2,733,30,1,2,cabens
A1A1QTG67NB6D5,50,Spanish,"English,Spanish",2,2,2,2,12,1,2,1205,24,0,2,cabens
A3J9ORWWVZCEOI,50,Spanish,English,2,2,3,2,1,2,1,882.6850586,74,1,2,cabens
A2RHJT0OMA09YH,50,Spanish,English,3,2,5,1,0,2,2,1669,23,1,2,cabens
A3GYZUEA1JUZ6V,50,Vietnamese,English,3,2,5,1,19,2,2,690,49,1,2,cabens
A3K5YBCBVBM3RY,43,Mandarin,English,3,5,5,1,80,2,2,1108,55,1,2,cabits
A1PHXEB3FG6PZ6,43,English,Spanish,4,5,5,1,12,2,2,1000,21,1,2,cabits
A2ZWDLC6BJR3S7,43,French,French,2,5,3,2,48,1,2,1083,9,1,2,cabits
A1VGZ2K3HF66TE,43,French,"French, English",4,5,5,1,25,2,2,677,21,1,2,cabits
A1VC189UA4TPVR,43,Korean,English,3,5,3,1,240,2,2,1321,79,1,2,cabits
AEZDFXPCMI4ZT,43,Nepali,English,3,5,5,1,240,2,2,813.652832,45,1,2,cabits
A11ON6977NWHE2,43,Russian,English,4,5,5,1,60,1,2,790,31,1,2,cabits
AA0QKSSEQ0B6Q,43,Spanish,English,4,5,5,1,96,1,2,785,60,1,2,cabits
A1X94LTZZQMHTP,43,Spanish,"English, Spanish",3,5,5,1,12,1,2,358,33,1,2,cabits
A2SVJQBZOSOZDO,43,German,"German, English",1,4,5,1,500,1,2,1060,3,1,2,cabits
A224B7BAQ0MZSN,43,German,English,4,4,4,1,12,2,2,910.8449707,54,1,2,cabits
A2VC6BTV3WN1US,43,Hindi,English,3,4,3,1,12,1,2,668,39,1,2,cabits
ADNNYE34ZCYBX,43,Russian,"English, Italian ",3,4,5,1,240,2,2,838,26,1,2,cabits
A47UVNSR0PBHV,43,Spanish,"Spanish, English",3,4,5,1,0,2,3,972,65,1,2,cabits
ALSLQKXRN2HRN,43,Swedish,"Swedish, English",3,4,2,2,250,2,2,709,58,1,2,cabits
A2DPKKEEW2I6QK,43,Korean,"Korean, English",2,3,2,1,72,2,2,107,32,0,2,cabits
A1JMDWS0N4WC7Z,43,Telugu,"Telugu,Hindi",3,3,2,2,8,2,2,566,59,1,2,cabits
A66G4JDJN7LYS,43,French,English,3,2,3,1,250,2,2,861,21,1,2,cabits
ARO0IQEA7MH10,43,Spanish,English,4,1,5,1,10,2,2,1179,3,1,2,cabits
A38HK86RIETTCG,43,Turkish,English,4,1,1,1,10,1,2,635,40,1,2,cabits
AGNJKSH5LFKXZ,14,Mandarin,"English, Vietnamese",3,5,5,1,300,1,2,1052,52,1,2,cablet
A4397UDZV79P0,14,English,Chinese,3,5,5,1,180,2,2,608.4499512,87,0,2,cablet
A2LKGMMTO4DC4Z,14,English,Spanish,1,5,5,1,150,2,3,585,45,0,2,cablet
AG46WS7A84ZGQ,14,English,Hindi,4,5,5,2,60,1,2,2477,8,1,2,cablet
APPBU5CLSQAU3,14,English,Spanish,3,5,5,2,24,1,2,556,65,0,2,cablet
A3W0JETVWCO4O9,14,French,"English, French",4,5,4,1,204,1,2,517.0048828,14,0,2,cablet
AW1628EHU27GG,14,Korean,"Korean, English",4,5,5,1,60,2,2,473,98,0,2,cablet
A12PR5DPEZ5I3U,14,Russian,English,4,5,5,1,6,1,2,947,88,1,2,cablet
A1HBIE5LRTQK1L,14,Spanish,English,3,5,5,1,120,1,2,703,74,1,2,cablet
A1HQ98S1OCDNC0,14,Spanish,English,4,5,4,1,60,2,1,487,80,0,2,cablet
A3HNAJE7OJP66A,14,Spanish,English,4,5,5,1,40,2,2,504,70,1,2,cablet
A1XOH00G800DIH,14,Spanish,English,1,5,3,1,12,1,2,612,97,0,2,cablet
A1I8DXIL52SU0,14,Spanish,"Spanish, English",3,5,5,1,0,2,2,806,81,1,2,cablet
AWHM73W0EUEEE,14,Tagalog,"Tagalog, English",4,5,5,1,18,1,2,694,91,1,2,cablet
AZ97V8ORF8M5,14,German,English,4,4,4,1,120,1,2,703,93,1,2,cablet
AH31QLJ57XC8W,14,Spanish,English,3,4,4,1,37,2,2,568.7651367,64,1,2,cablet
AW081A2YEZT14,14,German,"German, English",3,3,5,1,36,1,1,645,43,1,2,cablet
A2UPYQHO8INRPM,14,Spanish,English,3,2,2,1,84,2,2,1216,102,1,2,cablet
A3KT7FHYY6PF2P,14,Spanish,Spanish,1,1,2,1,20,1,2,60,74,1,2,cablet
A7KLTVEIASF4J,14,Spanish,"English, Spanish",2,1,1,1,0,1,1,566,46,0,2,cablet
A3QB5K4DGHNLXT,42,English,Spanish,3,5,2,1,115,1,2,771,35,1,2,cacing
A2NZQBWD4G3O2,42,English,Spanish,4,5,5,1,96,2,2,711,12,1,2,cacing
A1OV7CIHEU3SYX,42,English,Spanish,4,5,5,1,36,1,2,1667,94,1,2,cacing
AYN23NYBG7OBX,42,English,French,4,5,4,1,12,2,3,443,77,1,2,cacing
A1CVM8I2566ILI,42,Filipino,English,3,5,4,1,48,2,2,646,56,1,2,cacing
A3ILGAWTCERWMD,42,Russian,English,4,5,5,1,24,2,2,1490,103,1,2,cacing
A2FQRMIL3DSKI4,42,Spanish,Italian,4,5,5,1,24,1,1,889,61,1,2,cacing
A2ZDNV3621BH6A,42,Spanish,English,4,5,5,1,0,1,2,508,61,1,2,cacing
AHKS9HEI017YQ,42,Urdu,English,4,5,5,1,6,1,2,905,12,1,2,cacing
A1USN4KHILLJFN,42,Spanish,"Spanish,English",3,4,5,1,240,1,2,672.0048828,75,1,2,cacing
A2F1II6ZA8JFIJ,42,Spanish,English,3,4,4,1,89,1,1,236,55,1,2,cacing
A3083883A6RJES,42,Spanish,English,4,4,4,1,48,1,2,783,28,1,2,cacing
A1RHQEWFCONEP8,42,Spanish,Spanish,1,4,1,1,0,1,2,651,33,1,2,cacing
A1N2O9SRQSVL03,42,Ukrainian,"English, Russian ",3,4,4,1,72,2,2,652,43,1,2,cacing
A2YXEAD29KT1A,42,Urdu,English,3,3,3,1,48,1,2,638,67,1,2,cacing
A2XQY3UP32VEZQ,42,Romanian,English,4,2,4,2,NA,2,2,1002.465088,84,1,2,cacing
A1WDUICI1FG9F,42,Spanish,English,3,2,3,2,NA,1,2,997.4899902,27,0,2,cacing
A1ECUDAJQXQUNB,42,Spanish,Spanish,2,2,2,1,100,1,2,468,69,0,2,cacing
A1JH6C4N2CZEX0,42,Spanish,"English,Spanish",3,2,5,2,0,1,3,897,46,1,2,cacing
A24BRTWG07T53Z,42,Romanian,"English, Hungarian",4,1,2,1,0,1,2,1189,5,0,2,cacing
ABED2Q9MQNN2D,48,English,Chinese,4,5,5,1,193,2,2,633,34,1,2,cag
A1F669OTXWIJW0,48,English,"English, Jamaican Patois",4,5,5,1,54,2,2,682,68,1,2,cag
A2LLCYCCR4ZM5L,48,English,Spanish,4,5,5,1,12,1,3,1092.004883,50,1,2,cag
A2L22HZ50T83UK,48,Italian,"English, Italian ",4,5,5,1,15,2,2,444,63,0,2,cag
AD88B3HEDVS19,48,Serbian,"Serbian, English",4,5,5,1,25,2,2,1122.198242,52,0,2,cag
A1GB7P5U5HYFH5,48,Spanish,English,4,5,5,1,552,1,1,634,62,1,2,cag
APVTZN5604KN8,48,Spanish,English,3,5,2,1,250,1,2,998,89,1,2,cag
A244267S3IML6R,48,Spanish,English,4,5,5,1,93,1,2,597,2,1,2,cag
A9692Y27LBXT9,48,Spanish,"Spanish, English",4,5,5,1,15,1,2,1370,43,0,2,cag
a2hq6qyka4nicd,48,Spanish,English ,3,5,5,1,10,1,1,646.4350586,43,0,2,cag
A3H9SB3WWODXPW,48,Spanish,English Spanish,4,5,4,1,96,2,2,413,56,0,2,cag
A1A67ONSHK22L3,48,Urdu,"Urdu, English",3,5,4,1,36,1,2,1938,32,0,2,cag
A2HNNNCB7WM8VD,48,Russian,English,3,4,5,1,0,1,2,523,23,0,2,cag
A11H63ADVNHAN5,48,Spanish,English,4,4,5,2,80,2,2,808,97,1,2,cag
AZ42DH0DM2PFK,48,Spanish,English,2,4,5,1,36,2,2,937.0100098,46,0,2,cag
AZIAQJWXTSFUX,48,Spanish,English,4,4,5,1,24,1,2,502,53,0,2,cag
A25L0KV1PT5HUY,48,Spanish, English,3,3,3,2,18,1,2,960,80,1,2,cag
A18MLH4R6PNECC,48,Spanish,English,3,2,5,1,20,2,2,1660,61,1,2,cag
A138V0KDC826EE,48,Hindi,"Hindi,Spanish,Gujrati",2,1,2,1,246,2,2,1622,80,1,2,cag
A2AGCESL0CS10P,48,Telugu,English,3,1,3,2,0,2,2,891,35,1,2,cag
AKM7BAAH9OPGW,8,English,Spanish,3,5,5,1,153,1,2,549.3999023,41,1,2,caib
A2HL2THWOYKV97,8,English,"Spanish, Portuguese",4,5,5,1,120,2,2,1197,84,1,2,caib
A1IYLZCP01F9XT,8,English,Spanish,4,5,5,1,36,1,2,602,46,1,2,caib
AHPUVVEDSDA5F,8,English,French,4,5,5,1,36,1,2,649,11,1,2,caib
A1YTN956FOM0U6,8,French,English,4,5,5,1,24,1,2,717.2299805,87,1,2,caib
A1U8PQZ1IX546E,8,French,English,4,5,4,1,0,2,2,395,79,0,2,caib
AABSPWSANUQZJ,8,German,English,4,5,5,1,336,1,2,548,44,1,2,caib
AMUC6OI4A2GY4,8,German,English,4,5,5,1,30,1,2,752,4,1,2,caib
A2ICJ7N4UOKRCX,8,German,English,4,5,5,1,12,1,2,765,51,0,2,caib
A3N3F77POSIH8J,8,Japanese,"English, Japanese",4,5,4,1,5,2,3,700,1,1,2,caib
A2GXPU7NQ4A8ZY,8,Spanish,English,4,5,3,1,144,1,2,748,43,1,2,caib
A1M7LS52Q27AHU,8,Spanish,English,4,5,5,1,100,1,2,566,5,1,2,caib
A31PCWBBI7XXYP,8,Spanish,"English, Portuguese",4,5,5,1,100,1,2,1104,17,1,2,caib
A3B2OTQTXAVZRO,8,Spanish,Spanish,2,5,4,1,2,1,2,596,81,1,2,caib
A1KFP5MDIL0QN1,8,Spanish,English,4,5,5,1,0,2,2,434,60,0,2,caib
A3P2LT53J1GUBG,8,Vietnamese,"English, Vietnamese",3,5,5,1,252,2,3,752.579834,81,1,2,caib
A1DBRLCCYBQ9FH,8,Filipino,English,3,4,2,1,0,1,1,528,56,1,2,caib
A1TNAK7Q0IH8VO,8,Spanish,Spanish,3,4,5,1,156,2,2,553,68,1,2,caib
A3IYPT63299YKH,8,Spanish,English,3,4,3,1,12,1,2,698,45,1,2,caib
A8KQ2KEWERV6F,8,French,"French, English",3,3,3,1,36,2,2,656,34,1,2,caib
A2C70CEYBGWK97,8,Turkish,English,3,3,5,1,0,1,2,517,94,1,2,caib
AHEVIE2NY1W1Z,8,Spanish,English,3,2,4,1,96,2,2,528,56,1,2,caib
A2RIVLEHH7CW0S,2,Mandarin,English,4,5,5,2,5,1,2,317,8,0,2,caidens
AYBMCJK8G46EU,2,English,Albanian,3,5,5,2,NA,2,2,1277.004883,34,1,2,caidens
A6JOC24PSUEEC,2,English,Spanish,4,5,5,1,360,2,2,678,87,1,2,caidens
ACIHCWKHNFC7U,2,French,English,4,5,5,1,60,1,2,160.0007324,56,1,2,caidens
A15ME0D5CU1FYM,2,Spanish,"English, Spanish",4,5,5,1,76,2,2,810,42,1,2,caidens
AY0758IITCGOZ,2,Spanish,English,4,5,5,1,36,2,2,618,30,1,2,caidens
APREZ6JIHTC60,2,Spanish,English,4,5,5,1,14,1,2,605,28,1,2,caidens
A1B722NS9WLH5W,2,Tagalog,English,4,5,4,1,24,2,2,1705,93,1,2,caidens
A2FZSQWNDSJ4JL,2,Igbo,English,3,4,5,1,72,2,2,700.9648438,6,0,2,caidens
A196UAGIDJ2ODU,2,Spanish,English,3,4,3,1,192,1,1,1050,74,1,2,caidens
A7CYU79YGRVQ8,2,Spanish,"Spanish, English",3,4,4,1,20,1,1,463,78,1,2,caidens
A3J0FLF3A8G5A,2,English,Hungarian,4,3,5,1,6,2,2,711,73,1,2,caidens
A132H53I8VX2OC,2,Hebrew,English,3,3,5,1,11,1,3,984,53,1,2,caidens
A2KSS1DYSYGW2S,2,Russian,English,1,3,5,1,200,2,2,1279.972656,18,1,2,caidens
A2OC4Y5124PQHG,2,Spanish,English,3,3,3,1,72,1,1,705,64,1,2,caidens
A8SP23ECDU4F0,2,Spanish,English,3,3,5,1,0,1,2,1076,28,1,2,caidens
A2OO57WO30Z8T6,2,Czech,"Czech, English, Ukrainian",1,2,4,1,150,1,1,2005,29,0,2,caidens
ARVZ72GWXS3KN,2,Spanish,English,2,2,3,1,0,2,1,909,20,0,2,caidens
A167ZMF9JA4564,2,Swedish,"Swedish, English",3,2,5,1,18,1,2,635,13,0,2,caidens
A3RS7UCO7CQ74R,2,Spanish,English,3,1,5,1,0,1,2,920,74,1,2,caidens
A2HYAJQCTSV4D2,2,Tagalog,English,3,1,2,1,12,1,2,755,20,1,2,caidens
A3F3FYSJA57J0E,19,Arabic,English,4,5,5,1,0,1,2,688,34,1,2,cails
A7MJDFCD9SJJQ,19,Mandarin,English,4,5,5,1,0,2,2,1086,84,1,2,cails
A224I9B6RFJZEI,19,English,Vietnamese,3,5,5,1,120,2,2,951,1,1,2,cails
A38TZK07ON180S,19,German,English,2,5,5,1,0,1,2,869,6,1,2,cails
A2U7NSGN5JH5WA,19,Italian,English,4,5,4,1,18,1,3,541,100,1,2,cails
A3LKPARORDKLWT,19,Japanese,"Japanese, English",3,5,4,1,96,1,2,1061,84,1,2,cails
A10P05FPIAJARE,19,Nepali,English,3,5,4,2,60,2,1,2047,96,1,2,cails
A3N6DWJC7P3HSI,19,Spanish,English,4,5,3,1,20,2,2,529.4667969,23,1,2,cails
A1QUNP6IYOQMZ5,19,Spanish,"Spanish, English",4,4,5,1,65,2,2,2663.891357,32,1,2,cails
A3DN8AX53OPVOE,19,Spanish,"Spanish, English",3,4,4,1,48,2,2,1325,53,1,2,cails
AQY75M3TZJ54B,19,Spanish,None,4,4,3,2,0,1,1,690,11,1,2,cails
AL62VDPTO6YFF,19,English,"English, Spanish",2,3,5,1,20,1,2,115,75,0,2,cails
ABUNJITP9FSUW,19,Tamil,"Hindi, English",3,3,4,1,36,2,2,749,102,1,2,cails
A1X4BKW05XDA8Q,19,Mandarin,English,2,2,2,1,25,1,2,363,16,0,2,cails
A5OSLOGSZWS6K,19,Hindi,"Urdu,  Hindi",2,2,5,1,28,2,1,770,26,1,2,cails
AJAOF1WDXQL9K,19,Spanish,"German, Spanish, English",3,2,3,2,60,1,2,1050,35,1,2,cails
AA2ZWYX52VGDQ,19,Spanish,English,4,2,5,1,32,2,2,4382,98,1,2,cails
A1ZW0BMGJ3CEON,19,Marathi,"Marathi, Hindi, English",3,1,5,1,30,2,2,903,52,1,2,cails
A3F7L0TIE1QEWW,19,Spanish,English,3,1,2,2,29,1,1,1055,42,1,2,cails
A1Z53763UXALP,19,Telugu,English,3,1,5,1,360,1,2,925,13,1,2,cails
A3LUWALKHGWNO9,39,Mandarin,English,3,5,5,1,60,2,2,1206.205078,95,1,2,caker
A2BIH4XUWQKM0W,39,Dutch,"Russian, English",3,5,4,1,24,2,2,1628,14,1,2,caker
A1PGPQ57A8YJF3,39,English,German,4,5,5,1,63,1,2,927,59,1,2,caker
A18S7LMCZVML4R,39,English,German,3,5,5,1,24,2,1,517,46,0,2,caker
A28GP0HQDIX3U8,39,English,Bulgarian,4,5,5,1,20,2,2,805,10,1,2,caker
A1KJK4FLVW2KFN,39,English,Bulgarian,4,5,5,1,8,1,2,726,53,0,2,caker
A3Q129HWWPBCO2,39,French,"French, Dutch, English",4,5,2,2,36,2,2,1478,68,1,2,caker
A1Z8CREOIB02P2,39,Japanese,English,4,5,5,1,90,1,2,617,37,0,2,caker
A30MJ6JMKVNOGS,39,Slovak,English,3,5,3,1,12,2,2,1838,17,1,2,caker
A3LDI9J4FZ6S0Q,39,Spanish,English,3,5,4,1,1200,2,2,643,2,1,2,caker
A2FI2VTA8JVYS6,39,Spanish,English,4,5,5,1,111,1,3,751.4399414,55,1,2,caker
A3MPHGI584PR1U,39,Spanish,English,4,4,5,1,72,2,2,690,32,0,2,caker
a2wrot8qgfds86,39,Spanish,English ,1,4,4,2,24,1,1,188,59,1,2,caker
A31PQA4EYWSQI4,39,Spanish,"English , Spanish",2,3,2,2,40,2,2,822,14,0,2,caker
A2H3CEY6HEXGBO,39,Spanish,"English, Spanish",4,3,5,1,38,2,2,707,9,1,2,caker
AM7OULNBDPOA4,39,Tagalog,"English,Tagalog",2,3,2,1,32,2,2,548,95,0,2,caker
AVLFJOY94G5HX,39,Arabic,English,2,2,3,1,36,1,2,534,67,0,2,caker
A3VQV7BBAW9L7N,39,Pashto,Farsi,3,1,2,1,12,1,1,879,36,1,2,caker
AHXD6S8A1WH14,39,Spanish,"Spanish, Arab",2,1,1,1,42,1,2,714,28,0,2,caker
A2OFRJHPNIMPI7,39,Urdu,"Hindi, Memon English",3,1,4,1,0,2,2,925,61,0,2,caker
AL56RWY5OMFCX,47,Mandarin,English,4,5,5,1,360,2,2,1139,9,0,2,cakish
A2Z2OV7QGU10QN,47,English,Spanish,4,5,5,1,120,1,2,608,92,1,2,cakish
A2QL6MUPV7JJYJ,47,English,Russian,4,5,5,1,48,2,2,650,25,1,2,cakish
A1FLNAFLLO3UPK,47,English,Spanish,4,5,5,1,32,1,2,670,13,1,2,cakish
A16509IW8Q75UM,47,English,Korean,4,5,5,1,24,2,2,562,12,1,2,cakish
AO2LJAB0IA1DX,47,English,"Korean, Spanish",4,5,5,1,24,1,2,523,44,0,2,cakish
