file,stop,start,end,vot,vowel,vstart,vend,vdur,spkr
ALL_028_M_CSP_CSP_HT1_01_autovot,T,269.176,269.213,0.037,a2,269.2187,269.2987,0.08,s028
ALL_028_M_CSP_CSP_HT1_01_autovot,T,271.899,272,0.101,a1,271.987,272.047,0.06,s028
ALL_028_M_CSP_CSP_HT1_01_autovot,T,272.467,272.529,0.062,ia1,272.527,272.587,0.06,s028
ALL_028_M_CSP_CSP_HT1_01_autovot,T,273.639,273.712,0.073,a4,273.707,273.757,0.05,s028
ALL_028_M_CSP_CSP_HT1_01_autovot,T,281.476,281.537,0.061,ia1,281.5275,281.5875,0.06,s028
ALL_028_M_CSP_CSP_HT1_01_autovot,T,288.883,288.928,0.045,ia1,288.9237,288.9737,0.05,s028
ALL_028_M_CSP_CSP_HT1_01_autovot,T,293.171,293.239,0.068,ia1,293.2315,293.2715,0.04,s028
ALL_028_M_CSP_CSP_HT1_01_autovot,T,297.991,298.076,0.085,a1,298.0672,298.1272,0.06,s028
ALL_028_M_CSP_CSP_HT1_01_autovot,T,306.873,307.095,0.222,a1,307.0832,307.1432,0.06,s028
ALL_028_M_CSP_CSP_HT1_01_autovot,T,312.216,312.289,0.073,a1,312.2753,312.4553,0.18,s028
ALL_028_M_CSP_CSP_HT1_01_autovot,T,313.741,313.78,0.039,o2,313.7853,313.8553,0.07,s028
ALL_028_M_CSP_CSP_HT1_01_autovot,P,50.169,50.196,0.027,i2,50.2362,50.2962,0.06,s028
ALL_028_M_CSP_CSP_HT1_01_autovot,P,192.828,192.854,0.026,e2,192.8644,192.9544,0.09,s028
ALL_028_M_CSP_CSP_HT1_01_autovot,P,213.136,213.228,0.092,ai2,213.2173,213.3573,0.14,s028
ALL_028_M_CSP_CSP_HT1_01_autovot,P,278.146,278.208,0.062,ao4,278.196,278.526,0.33,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,K,8.351,8.407,0.056,a4,8.4283,8.4783,0.05,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,K,22.581,22.652,0.071,a4,22.6415,22.7115,0.07,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,K,118.175,118.267,0.092,a4,118.2538,118.3038,0.05,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,K,120.249,120.337,0.088,u1,120.3338,120.4538,0.12,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,K,151.53,151.595,0.065,a4,151.5892,151.6692,0.08,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,K,201.784,201.834,0.05,a4,201.8202,201.9002,0.08,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,K,223.066,223.109,0.043,e4,223.1235,223.2935,0.17,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,K,228.853,228.911,0.058,uai4,228.9185,229.0385,0.12,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,K,234.201,234.288,0.087,e4,234.2887,234.3287,0.04,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,K,301.005,301.096,0.091,e4,301.0985,301.2085,0.11,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,K,306.415,306.494,0.079,a4,306.4913,306.5413,0.05,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,K,312.037,312.085,0.048,e4,312.1016,312.3016,0.2,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,7.51,7.557,0.047,ia1,7.5483,7.6083,0.06,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,11.238,11.28,0.042,ia1,11.2713,11.3313,0.06,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,17.235,17.283,0.048,ou2,17.2701,17.4301,0.16,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,36.828,36.921,0.093,a1,36.9071,36.9771,0.07,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,40.651,40.699,0.048,ia1,41.1723,41.2123,0.04,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,45.199,45.33,0.131,a1,45.3221,45.4421,0.12,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,59.803,59.897,0.094,a1,59.8831,60.0031,0.12,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,61.795,61.855,0.06,o4,61.8531,61.9031,0.05,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,69.666,69.725,0.059,a1,69.7247,69.7747,0.05,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,73.003,73.083,0.08,a1,73.0689,73.1489,0.08,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,76.955,77.034,0.079,a1,77.0199,77.1499,0.13,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,77.352,77.404,0.052,ia1,77.3999,77.4899,0.09,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,81.834,81.926,0.092,a1,81.9134,82.0234,0.11,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,85.915,85.983,0.068,a1,85.9749,86.0349,0.06,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,95.614,95.624,0.01,uo2,85.9749,86.0349,0.06,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,100.128,100.254,0.126,a1,100.5767,100.6367,0.06,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,102.705,102.792,0.087,ia1,102.7867,102.8567,0.07,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,106.393,106.456,0.063,a1,106.4581,106.5381,0.08,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,109.043,109.107,0.064,a1,109.0926,109.1726,0.08,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,110.663,110.716,0.053,ia1,110.7126,110.7926,0.08,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,113.499,113.554,0.055,ia1,113.5514,113.6014,0.05,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,114.785,114.865,0.08,a1,114.8514,114.9514,0.1,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,130.552,130.64,0.088,ao4,114.8514,114.9514,0.1,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,133.673,133.698,0.025,ua2,133.7218,133.8318,0.11,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,139.988,140.056,0.068,a1,140.0421,140.1421,0.1,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,145.202,145.271,0.069,a1,145.2573,145.3573,0.1,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,150.836,150.923,0.087,u2,150.9092,151.0192,0.11,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,159.519,159.548,0.029,ia1,159.5403,159.6203,0.08,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,164.012,164.262,0.25,a1,164.2526,164.3326,0.08,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,164.429,164.52,0.091,ei3,164.2526,164.3326,0.08,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,174.714,174.79,0.076,a1,174.7764,174.8464,0.07,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,186.232,186.318,0.086,a1,186.3136,186.3536,0.04,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,195.319,195.345,0.026,a1,195.3721,195.5421,0.17,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,206.519,206.584,0.065,a1,206.5705,206.6705,0.1,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,206.926,206.973,0.047,ia1,206.9705,207.0605,0.09,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,208.014,208.106,0.092,a4,208.1005,208.1505,0.05,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,208.579,208.655,0.076,o2,208.6405,208.6905,0.05,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,213.484,213.529,0.045,ai2,213.5543,213.7043,0.15,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,234.765,234.816,0.051,ou2,234.8087,234.9587,0.15,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,238.08,238.329,0.249,a1,238.3156,238.3556,0.04,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,255.532,255.663,0.131,a1,255.6513,255.7213,0.07,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,256.709,256.773,0.064,ia1,256.7713,256.8613,0.09,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,262.279,262.318,0.039,o2,262.3074,262.4274,0.12,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,274.137,274.203,0.066,a1,274.1889,274.2789,0.09,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,282.361,282.462,0.101,a1,282.4592,282.5692,0.11,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,290.944,291.188,0.244,a1,291.1747,291.2847,0.11,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,305.04,305.185,0.145,a1,305.1713,305.2813,0.11,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,305.355,305.385,0.03,e4,305.3713,305.5413,0.17,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,T,315.483,315.54,0.057,ia1,315.5427,315.6327,0.09,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,P,21.941,21.965,0.024,e2,21.9515,22.0215,0.07,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,P,141.107,141.179,0.072,o4,141.1721,141.3021,0.13,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,P,141.901,141.943,0.042,i2,141.9321,142.0021,0.07,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,P,228.306,228.325,0.019,e2,228.3385,228.4085,0.07,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,P,229.776,229.821,0.045,i2,229.8085,229.9485,0.14,s028
ALL_028_M_CSP_CSP_HT2_01_autovot,P,311.799,311.882,0.083,u1,311.8716,311.9816,0.11,s028
ALL_028_M_CSP_CSP_NWS_01_autovot,K,22.563,22.593,0.03,e3,23.24,23.32,0.08,s028
ALL_028_M_CSP_CSP_NWS_01_autovot,T,4.239,4.339,0.1,ai4,4.33,4.43,0.1,s028
ALL_028_M_CSP_CSP_NWS_01_autovot,T,11.691,11.725,0.034,ii3,4.33,4.43,0.1,s028
ALL_028_M_CSP_CSP_NWS_01_autovot,T,16.553,16.584,0.031,a1,16.57,16.65,0.08,s028
ALL_028_M_CSP_CSP_NWS_01_autovot,T,17.082,17.108,0.026,uo3,17.38,17.5,0.12,s028
ALL_028_M_CSP_CSP_NWS_01_autovot,T,18.451,18.554,0.103,a1,18.58,18.7,0.12,s028
ALL_028_M_CSP_CSP_NWS_01_autovot,T,23.541,23.791,0.25,a1,23.83,23.87,0.04,s028
ALL_028_M_CSP_CSP_NWS_01_autovot,T,25.97,26.058,0.088,a1,26.1,26.19,0.09,s028
ALL_028_M_CSP_CSP_NWS_01_autovot,T,32.022,32.124,0.102,ai4,32.18,32.28,0.1,s028
ALL_028_M_CSP_CSP_NWS_01_autovot,T,35.313,35.418,0.105,uo3,35.48,35.6,0.12,s028
ALL_028_M_CSP_CSP_NWS_01_autovot,T,38.921,39.001,0.08,ii5,35.48,35.6,0.12,s028
ALL_028_M_CSP_CSP_NWS_01_autovot,T,39.547,39.565,0.018,i3,35.48,35.6,0.12,s028
ALL_030_F_CMN_CMN_DHR_01_autovot,K,26.809,26.888,0.079,ai1,26.886,27.006,0.12,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,K,28.345,28.419,0.074,uo4,28.416,28.516,0.1,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,K,53.925,53.987,0.062,uo4,53.978,54.068,0.09,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,K,149.829,149.939,0.11,u4,149.9315,150.0215,0.09,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,T,19.941,20.037,0.096,o2,20.0231,20.1131,0.09,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,T,20.455,20.531,0.076,o2,20.5231,20.5831,0.06,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,T,31.097,31.189,0.092,a1,31.186,31.236,0.05,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,T,108.228,108.316,0.088,ua2,108.312,108.402,0.09,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,T,108.519,108.605,0.086,i3,108.602,108.782,0.18,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,T,127.614,127.7,0.086,iao2,127.6918,127.8118,0.12,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,T,131.338,131.421,0.083,ua2,131.4218,131.5018,0.08,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,T,172.784,172.884,0.1,o2,172.8728,172.9328,0.06,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,T,173.102,173.21,0.108,a1,173.2128,173.2928,0.08,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,P,106.616,106.716,0.1,o4,106.702,106.802,0.1,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,P,113.424,113.489,0.065,i2,113.4821,113.5321,0.05,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,P,134.228,134.327,0.099,o4,134.3318,134.4018,0.07,s030
ALL_030_F_CMN_CMN_DHR_01_autovot,P,142.525,142.605,0.08,i2,142.5909,142.6409,0.05,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,K,46.617,46.703,0.086,a4,46.6967,46.7367,0.04,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,K,93.688,93.764,0.076,e3,93.7584,93.7884,0.03,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,K,118.973,119.087,0.114,e4,119.0851,119.1851,0.1,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,K,133.596,133.664,0.068,ou3,133.6647,133.7347,0.07,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,K,138.359,138.447,0.088,a4,138.4392,138.4792,0.04,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,K,198.943,199.045,0.102,ao3,199.0362,199.1462,0.11,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,K,209.979,210.079,0.1,a3,210.0688,210.3188,0.25,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,K,234.059,234.14,0.081,ua4,234.145,234.205,0.06,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,K,237.408,237.49,0.082,a4,237.4758,237.5358,0.06,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,K,263.512,263.586,0.074,a4,263.5862,263.6262,0.04,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,K,288.465,288.564,0.099,ao3,288.5503,288.7103,0.16,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,7.912,7.967,0.055,a1,7.9532,8.0532,0.1,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,17.055,17.135,0.08,a1,17.1306,17.2306,0.1,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,21.454,21.517,0.063,a1,21.5027,21.5627,0.06,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,21.996,22.066,0.07,ai2,22.0527,22.1927,0.14,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,27.647,27.732,0.085,ou2,27.7184,27.9484,0.23,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,31.325,31.398,0.073,a1,31.3863,31.5063,0.12,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,45.564,45.649,0.085,a1,45.6367,45.6667,0.03,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,46.361,46.419,0.058,ia1,46.4167,46.4967,0.08,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,55.207,55.28,0.073,a1,55.2713,55.3113,0.04,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,64.692,64.759,0.067,a1,64.7451,64.8251,0.08,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,65.852,65.926,0.074,ue1,65.9251,65.9751,0.05,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,66.051,66.109,0.058,ue1,66.1051,66.1551,0.05,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,66.243,66.336,0.093,u3,66.3251,66.4151,0.09,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,66.462,66.538,0.076,u3,66.5351,66.6551,0.12,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,70.01,70.068,0.058,ia1,70.0578,70.1678,0.11,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,79.788,79.877,0.089,a1,79.8719,80.0019,0.13,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,85.09,85.172,0.082,ia1,85.1641,85.2741,0.11,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,89.962,90.048,0.086,ia1,90.0357,90.1257,0.09,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,102.069,102.124,0.055,a1,102.1162,102.1862,0.07,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,107.007,107.088,0.081,a1,107.0747,107.1747,0.1,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,107.52,107.599,0.079,ia1,107.5847,107.6947,0.11,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,117.432,117.499,0.067,a1,117.4851,117.5751,0.09,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,118.036,118.119,0.083,ia1,118.1051,118.2051,0.1,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,137.051,137.133,0.082,a1,137.1192,137.1692,0.05,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,162.381,162.448,0.067,a1,162.4437,162.4837,0.04,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,178.008,178.063,0.055,a1,178.0537,178.1237,0.07,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,178.244,178.254,0.01,e2,178.0537,178.1237,0.07,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,188.384,188.466,0.082,a1,188.4543,188.5643,0.11,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,188.708,188.719,0.011,ia1,188.7743,188.8143,0.04,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,189.358,189.435,0.077,u1,189.4243,189.4743,0.05,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,189.772,189.792,0.02,o4,189.7943,189.8343,0.04,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,208.643,208.691,0.048,a1,208.6788,208.7888,0.11,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,228.266,228.336,0.07,a1,228.327,228.407,0.08,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,228.634,228.676,0.042,ia1,228.667,228.777,0.11,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,229.343,229.417,0.074,iao2,229.407,229.547,0.14,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,248.214,248.302,0.088,a2,248.3031,248.3431,0.04,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,248.451,248.51,0.059,a2,248.5031,248.5831,0.08,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,251.639,251.721,0.082,a1,251.7104,251.7604,0.05,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,252.137,252.221,0.084,ia1,252.2104,252.2904,0.08,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,253.186,253.258,0.072,a4,253.2504,253.2904,0.04,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,262.709,262.784,0.075,ia1,262.7762,262.8562,0.08,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,271.892,271.922,0.03,ia1,271.919,272.009,0.09,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,277.124,277.172,0.048,ia1,277.1666,277.2466,0.08,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,281.983,282.05,0.067,a1,282.0375,282.1575,0.12,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,292.986,293.069,0.083,a1,293.0547,293.1647,0.11,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,298.132,298.199,0.067,a1,298.1873,298.2673,0.08,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,T,299.55,299.625,0.075,o2,299.6173,299.6673,0.05,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,P,36.52,36.596,0.076,i2,36.5871,36.6471,0.06,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,P,172.526,172.576,0.05,e2,172.5706,172.6206,0.05,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,P,193.699,193.787,0.088,ai2,193.7766,193.9066,0.13,s030
ALL_030_F_CMN_CMN_HT1_01_autovot,P,258.654,258.732,0.078,ao4,258.7266,258.9366,0.21,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,K,6.134,6.196,0.062,a4,6.1889,6.2389,0.05,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,K,19.865,19.936,0.071,a4,19.9257,19.9757,0.05,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,K,117.062,117.132,0.07,a4,117.1184,117.1684,0.05,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,K,118.652,118.737,0.085,u1,118.7284,118.8384,0.11,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,K,146.37,146.443,0.073,a4,146.4289,146.4889,0.06,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,K,185.846,185.921,0.075,a4,185.9066,185.9866,0.08,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,K,204.443,204.507,0.064,e4,204.5022,204.6122,0.11,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,K,209.304,209.387,0.083,uai4,209.3794,209.4694,0.09,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,K,214.275,214.365,0.09,e4,214.3666,214.3966,0.03,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,K,266.838,266.925,0.087,e4,266.911,267.011,0.1,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,K,271.769,271.841,0.072,a4,271.8328,271.8828,0.05,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,K,277.326,277.41,0.084,e4,277.4201,277.5601,0.14,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,5.362,5.372,0.01,ia1,277.4201,277.5601,0.14,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,9.457,9.467,0.01,ia1,9.5368,9.6168,0.08,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,15.68,15.733,0.053,ou2,15.7373,15.8773,0.14,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,32.343,32.413,0.07,a1,32.408,32.438,0.03,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,36.819,36.895,0.076,ia1,36.8823,36.9423,0.06,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,41.107,41.154,0.047,a1,41.1448,41.2148,0.07,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,54.762,54.833,0.071,a1,54.8189,54.8989,0.08,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,56.448,56.519,0.071,o4,56.5089,56.5489,0.04,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,65.098,65.192,0.094,a1,65.1808,65.2408,0.06,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,68.961,69.034,0.073,a1,69.0199,69.0699,0.05,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,73.386,73.449,0.063,a1,73.4353,73.4953,0.06,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,73.714,73.786,0.072,ia1,73.7753,73.8453,0.07,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,78.355,78.41,0.055,a1,78.399,78.479,0.08,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,82.231,82.303,0.072,a1,82.2954,82.3254,0.03,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,92.332,92.409,0.077,ia1,92.4049,92.4949,0.09,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,97.131,97.203,0.072,a1,97.1904,97.2504,0.06,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,99.042,99.11,0.068,ia1,99.1104,99.2104,0.1,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,103.838,103.922,0.084,a1,103.9175,104.0075,0.09,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,107.662,107.718,0.056,a1,107.7063,107.7763,0.07,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,109.254,109.335,0.081,ia1,109.3263,109.4163,0.09,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,112.534,112.597,0.063,ia1,112.5925,112.6725,0.08,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,113.534,113.605,0.071,a1,113.6025,113.6625,0.06,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,128.234,128.298,0.064,a1,128.2886,128.5386,0.25,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,131.749,131.833,0.084,ua2,131.8204,131.9204,0.1,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,136.302,136.388,0.086,a1,136.3788,136.4288,0.05,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,140.504,140.577,0.073,a1,140.5642,140.6442,0.08,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,145.833,145.925,0.092,u2,145.9189,145.9789,0.06,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,154.679,154.738,0.059,ia1,154.7319,154.8519,0.12,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,158.959,159.032,0.073,a1,159.0213,159.0813,0.06,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,159.284,159.365,0.081,ia1,159.3513,159.4213,0.07,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,167.81,167.884,0.074,a1,167.8703,167.9103,0.04,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,176.464,176.544,0.08,a1,176.5331,176.6031,0.07,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,181.685,181.753,0.068,a1,181.7475,181.8975,0.15,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,189.809,189.875,0.066,a1,189.8608,189.9308,0.07,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,190.171,190.238,0.067,ia1,190.2308,190.3108,0.08,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,190.94,191.026,0.086,a4,191.0208,191.0608,0.04,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,191.321,191.404,0.083,o2,191.3908,191.4508,0.06,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,195.73,195.808,0.078,ai2,195.8016,195.9116,0.11,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,214.692,214.742,0.05,ou2,214.7366,214.8966,0.16,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,218.018,218.099,0.081,a1,218.0964,218.1464,0.05,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,228.099,228.163,0.064,a1,228.1579,228.2279,0.07,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,229.234,229.313,0.079,ia1,229.3079,229.4179,0.11,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,233.927,234.005,0.078,o2,233.9907,234.0507,0.06,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,242.822,242.901,0.079,a1,242.8946,242.9446,0.05,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,248.472,248.517,0.045,a1,248.5034,248.5734,0.07,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,256.309,256.373,0.064,a1,256.3634,256.4334,0.07,s030
ALL_030_F_CMN_CMN_HT2_01_autovot,T,270.87,270.935,0.065,a1,270.9228,271.0028,0.08,s030
